﻿Residus municipals. Generació. Total registrat i generació per càpita
Alt Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:01&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,43;12250,85;11183,65;23434,51
2020;1,42;12426,32;10716,08;23142,40
2019;1,34;12209,24;9423,27;21632,51
2018;1,41;12992,08;9613,46;22605,54
2017;1,36;12496,17;9343,29;21839,46
2016;1,28;12270,83;8267,44;20538,27
2015;1,24;11421,75;8610,33;20032,08
2014;1,24;11189,40;8950,32;20139,72
2013;1,16;10684,61;8218,02;18902,63
2012;1,19;11377,70;8252,44;19630,14
2011;1,23;11603,78;8647,79;20251,57
2010;1,31;13626,24;7967,19;21593,42
2009;1,32;13378,76;8224,43;21603,12
2008;1,40;13922,32;8596,84;22519,09
2007;1,44;13916,42;8460,07;22376,42
2006;1,47;14315,14;7772,63;22087,76
2005;1,45;15817,66;5299,12;21116,76
2004;1,46;15964,07;4748,68;20712,77
2003;1,46;16048,91;4102,54;20151,37
2002;1,43;15034,42;3548,05;18582,45
2001;1,40;14610,99;2963,85;17574,85
2000;1,37;14507,00;2745,24;17252,24

