﻿Población. Por año de llegada al municipio
Soriguera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252081&lang=es
;2021
2020;30
2019;36
2018;33
2017;18
2016;12
2011-2015;90
2001-2010;66
1991-2000;15
1981-1990;21
Antes de 1981;36
Siempre ha vivido;78
Total;429

