﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170237&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;206;60;266
Pesca;161;7;168
Indústries extractives;1;1;2
Indústries manufactureres;1796;591;2387
Electricitat gas i aigua;69;18;87
Construcció;1859;162;2021
Comerç i reparació;1087;1278;2365
Hostaleria;792;681;1473
Transport i comunicacions;534;170;704
Mediació financera;137;94;231
Immob., lloguers i serveis empr.;346;409;755
Adm. pública defensa i SS;347;230;577
Educació;193;333;526
Sanitat i serveis socials;172;487;659
Altres serveis;242;232;474
Personal domèstic;37;126;163
Organismes extraterrit.;0;0;0
Total;7979;4879;12858

