﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081402
;Homes;Dones;Total
Dret;8;13;21
Magisteri;18;65;83
Ciències socials;63;126;189
Arts i humanitats;29;34;63
Informàtica;10;16;26
Enginyeries;47;6;53
Formació tècnica;198;39;237
Ciències;11;14;25
Arquitectura i construcció;12;4;16
Agricultura i veterinària;12;3;15
Salut i serveis socials;23;74;97
Altres serveis;14;57;71
Total;445;451;896

