﻿Bovins
Vielha e Mijaran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252430&lang=en
;1999;1989
     Total bovins;;
 explot.;13;39
 caps;345;355
     Vaques;;
 total;;
 explot.;6;39
 caps;48;270
 de llet;;
 explot.;2;1
 caps;16;4
 altres;;
 explot.;4;38
 caps;32;266
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;8;4
 caps;194;4
 mascles;;
 explot.;3;4
 caps;15;4
 braves;;
 explot.;5;0
 caps;179;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;7
 caps;52;16
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;7
 caps;52;16
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;25
 caps;51;65
 mascles;;
 explot.;3;10
 caps;5;14
 femelles;;
 explot.;8;24
 caps;46;51

