﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Castellbell i el Vilar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080538&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;262;1391;350;273;1226;387;535;2617;737
2021;261;1383;341;282;1203;383;543;2586;724
2020;255;1323;323;286;1153;379;541;2476;702
2019;260;1277;326;283;1126;375;543;2403;701
2018;269;1245;327;294;1092;372;563;2337;699
2017;277;1254;325;305;1081;376;582;2335;701
2016;293;1207;320;307;1083;374;600;2290;694
2015;299;1202;319;300;1080;366;599;2282;685
2014;311;1239;306;304;1102;362;615;2341;668
2013;297;1281;284;298;1139;344;595;2420;628
2012;306;1283;281;292;1125;354;598;2408;635
2011;308;1310;277;308;1149;359;616;2459;636
2010;297;1311;287;296;1179;361;593;2490;648
2009;285;1329;280;271;1153;362;556;2482;642
2008;259;1340;260;263;1144;351;522;2484;611
2007;239;1274;261;246;1114;345;485;2388;606
2006;234;1232;258;216;1085;344;450;2317;602
2005;231;1203;254;207;1062;350;438;2265;604
2004;205;1150;266;190;1006;354;395;2156;620
2003;207;1107;266;177;975;348;384;2082;614
2002;209;1071;269;172;965;349;381;2036;618
2001;185;1019;261;173;919;347;358;1938;608
2000;172;952;255;160;874;340;332;1826;595

