﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Celoni
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082021
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;381,7;510,6;892,3
2022;371,7;535,1;906,8
2021;441,3;615,5;1056,8
2020;485,7;641,4;1127,1
2019;409,6;571,8;981,3
2018;412,0;553,9;965,9
2017;463,6;582,8;1046,3
2016;524,7;645,1;1169,8
2015;610,7;708,6;1319,2
2014;728,7;758,3;1487,0
2013;810,4;804,6;1615,0
2012;804,7;743,9;1548,6
2011;742,9;673,1;1416,0
2010;728,2;617,4;1345,6
2009;697,5;586,1;1283,6
2008;372,0;422,9;794,9
2007;208,4;341,6;550,0
2006;239,9;364,5;604,4
2005;214,8;341,8;556,5

