﻿Saldos migratoris interns. Municipis
Sentmenat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082671&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;-14;2;-13;-21
2021;54;-15;-7;-15;17
2020;83;48;-6;-20;105
2019;62;34;-16;-8;72
2018;79;28;-27;-10;70
2017;54;29;-1;11;93
2016;26;22;-15;-2;31
2015;15;-18;3;7;7
2014;-11;-26;11;8;-18
2013;13;-9;-5;-10;-11
2012;34;65;-2;10;107
2011;32;61;0;-17;76
2010;106;87;1;-7;187
2009;111;58;3;2;174
2008;109;58;-3;-7;157
2007;149;50;9;-30;178
2006;107;63;-20;-28;122
2005;83;34;3;-4;116
2004;158;113;-18;-5;248
2003;125;38;-18;-3;142
2002;167;76;-21;13;235
2001;86;46;0;-9;123
2000;75;33;9;13;130
1999;113;49;-4;-15;143
1998;95;35;-8;1;123
1997;-68;-15;-3;-13;-99
1995;70;79;-6;2;145
1994;38;51;-13;-6;70
1993;62;52;1;5;120
1992;85;74;-1;-6;152
1990;56;45;8;-1;108
1989;103;61;6;0;170
1988;98;24;-1;19;140

