﻿Població. Per sexe, edat quinquennal i estat civil
Fogars de Montclús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080811&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;34;16;50;0;0;0;0;0;0;0;0;0;0;0;0;34;16;50
De 15 a 19 anys;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
De 20 a 24 anys;16;12;28;0;1;1;0;0;0;0;0;0;0;0;0;16;13;29
De 25 a 29 anys;13;8;21;4;6;10;0;0;0;0;0;0;0;0;0;17;14;31
De 30 a 34 anys;3;5;8;5;7;12;0;0;0;1;1;2;0;0;0;9;13;22
De 35 a 39 anys;4;3;7;6;9;15;0;0;0;0;0;0;1;2;3;11;14;25
De 40 a 44 anys;6;6;12;11;9;20;0;0;0;0;1;1;0;1;1;17;17;34
De 45 a 49 anys;2;0;2;10;8;18;0;0;0;0;0;0;2;0;2;14;8;22
De 50 a 54 anys;3;0;3;8;8;16;0;1;1;1;0;1;1;0;1;13;9;22
De 55 a 59 anys;2;0;2;12;7;19;2;2;4;0;0;0;2;0;2;18;9;27
De 60 a 64 anys;3;0;3;4;7;11;0;1;1;1;0;1;0;0;0;8;8;16
De 65 a 69 anys;3;1;4;6;6;12;0;0;0;1;1;2;1;0;1;11;8;19
De 70 a 74 anys;0;1;1;9;7;16;0;3;3;0;0;0;0;0;0;9;11;20
De 75 a 79 anys;1;0;1;3;4;7;1;2;3;0;0;0;0;0;0;5;6;11
De 80 a 84 anys;0;1;1;2;0;2;0;4;4;0;0;0;0;0;0;2;5;7
De 85 anys i més;0;1;1;2;1;3;0;2;2;0;0;0;0;0;0;2;4;6
Total;96;59;155;82;80;162;3;15;18;4;3;7;7;3;10;192;160;352

