﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Tona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082830&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;75;0;0;0;75
From 46 to 60 m²;309;0;0;3;315
From 61 to 75 m²;561;0;0;3;561
From 76 to 90 m²;576;0;0;18;597
From 91 to 105 m²;351;0;0;0;351
From 106 to 120 m²;366;0;0;9;375
From 121 to 150 m²;255;0;0;12;267
From 151 to 180 m²;147;0;0;9;159
More than 180 m²;264;0;0;30;294
Unknown;3;0;0;39;39
Total;2910;0;0;123;3036

