﻿Naixements, defuncions i matrimonis. Recomptes
Vilassar de Mar
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:082191&lang=en
;Naixements;Defuncions;Matrimonis
2022;131;202;99
2021;122;194;100
2020;128;189;46
2019;137;148;100
2018;159;193;88
2017;187;166;90
2016;150;158;94
2015;177;162;90
2014;184;148;83
2013;198;145;86
2012;163;162;85
2011;221;154;87
2010;202;131;78
2009;221;129;68
2008;202;124;77
2007;217;123;81
2006;222;126;83
2005;222;132;76
2004;253;137;96
2003;218;148;77
2002;209;151;91
2001;225;130;103
2000;232;117;110
1999;220;136;92
1998;183;115;91
1997;226;128;104
1996;179;103;90
1995;177;87;98
1994;163;98;88
1993;162;96;84
1992;164;82;97
1991;155;78;82
1990;118;81;78
1989;146;86;88
1988;151;94;91
1987;138;69;59
1986;134;63;63
1985;159;75;62
1984;131;53;41
1983;149;54;52
1982;150;69;53
1981;138;57;50
1980;168;74;46
1979;132;59;61
1978;163;62;72
1977;126;74;71
1976;120;80;65
1975;129;70;62

