﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Torrelles de Foix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082883&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;297;105;402;18;24;84;138;264;666
Homes;186;54;240;12;15;36;84;147;387
Dones;114;51;165;6;6;48;54;114;279
Casat;438;108;546;51;219;0;168;438;981
Homes;252;33;285;27;150;0;48;225;510
Dones;186;72;258;24;72;0;117;213;471
Vidu;6;3;9;3;69;0;39;111;129
Homes;0;0;0;0;21;0;0;21;24
Dones;9;3;12;3;48;0;39;90;102
Separat o divorciat;87;27;114;12;51;0;15;78;192
Homes;45;12;57;9;30;0;6;45;108
Dones;39;18;57;3;21;0;6;30;90
No hi consta;18;18;36;12;3;0;63;78;117
Homes;15;15;30;6;0;0;36;42;75
Dones;3;3;6;6;0;0;27;33;42
Total;849;261;1110;96;366;84;423;969;2085
Homes;501;114;615;57;219;39;177;492;1104
Dones;351;147;498;42;147;48;246;483;978

