﻿Llars. Per nombre i tipus de nucli
Navès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251462
;2001;1996;1991
Sense nucli. Unipersonals;15;13;18
Sense nucli. Amb 2 persones o més;2;3;3
Amb un nucli. Parelles sense fills. Sense altres persones;15;8;5
Amb un nucli. Parelles sense fills. Amb altres persones;6;4;2
Amb un nucli. Parelles amb fills. Sense altres persones;16;22;18
Amb un nucli. Parelles amb fills. Amb altres persones;9;8;14
Amb un nucli. Mares amb fills. Sense altres persones;3;1;1
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;0;1;1
Amb un nucli. Pares amb fills. Amb altres persones;1;1;0
Amb dos nuclis o més. Sense altres persones;7;6;10
Amb dos nuclis o més. Amb altres persones;7;7;6
Total;82;74;78

