﻿Població. Per lloc de naixement (CA i estranger)
Cornudella de Montsant
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430496
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;741;738;717;800;728;755;760;824
Barcelona;165;162;147;154;96;105;84;70
Girona;3;3;3;4;1;1;2;4
Lleida;9;6;9;13;12;13;19;20
Tarragona;564;564;558;629;619;636;655;730
Resta d'Espanya;102;111;111;107;93;99;92;119
Andalusia;42;45;51;60;62;65;56;88
Aragó;9;9;12;14;11;10;9;10
Principat d'Astúries;0;0;0;1;0;0;1;0
Illes Balears;3;3;3;2;1;4;1;0
Canàries;0;0;3;0;0;0;0;0
Cantàbria;0;3;3;1;0;0;1;0
Castella - la Manxa;3;3;0;1;0;0;1;0
Castella i Lleó;6;9;12;8;6;6;7;5
Comunitat Valenciana;9;12;12;9;6;7;10;8
Extremadura;6;9;9;6;3;2;1;3
Galícia;0;3;0;0;1;1;1;1
Comunitat de Madrid;6;9;6;2;1;2;2;2
Regió de Múrcia;0;6;3;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;1;1
País Basc;6;6;3;3;2;2;1;0
Rioja, La;0;0;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;159;144;141;107;38;27;7;4
Total;1002;990;969;1013;859;881;859;951

