﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Vicenç de Montalt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082649
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);159;17;1;0;177
12/2023 (p);167;17;1;0;185
09/2023 (p);163;21;1;0;185
06/2023 (p);161;21;2;0;184
03/2023 (p);160;16;2;0;178
12/2022 (p);159;16;2;0;177
09/2022 (p);163;16;2;0;181
06/2022 (p);166;17;1;0;184
03/2022 (p);168;13;1;0;182
12/2021 (p);170;11;2;0;183
09/2021 (p);167;13;1;0;181
06/2021 (p);176;11;1;0;188
03/2021 (p);167;12;1;0;180
12/2020 (p);164;13;1;0;178

