﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080174&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;1;0;0;3
dones;0;0;1;1;0;0;0;4;0;0;1;7
total;0;1;1;1;0;1;0;4;1;0;1;10
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;0;5
dones;3;1;0;0;0;0;0;0;0;1;0;5
total;8;1;0;0;0;0;0;0;0;1;0;10
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;21;0;1;0;0;0;0;0;0;0;0;22
tones;24;1;0;0;0;0;0;0;0;0;0;25
total;45;1;1;0;0;0;0;0;0;0;0;47
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;3;1;0;0;0;0;0;0;4
dones;3;3;0;0;0;1;0;0;0;0;0;7
total;3;3;0;3;1;1;0;0;0;0;0;11
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;1;0;1;0;0;0;0;0;0;4
dones;2;0;1;0;0;0;0;0;0;0;0;3
total;2;2;2;0;1;0;0;0;0;0;0;7
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;5;2;0;0;1;0;0;0;0;0;0;8
dones;7;0;1;0;1;2;0;0;0;0;1;12
total;12;2;1;0;2;2;0;0;0;0;1;20
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;3;1;1;0;0;0;0;0;0;0;5
dones;5;4;0;0;0;0;0;0;0;0;0;9
total;5;7;1;1;0;0;0;0;0;0;0;14
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;9;2;0;1;0;0;0;0;0;0;13
dones;2;11;2;2;0;0;1;0;0;0;0;18
total;3;20;4;2;1;0;1;0;0;0;0;31
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;5;3;1;0;0;0;0;0;0;0;13
dones;12;25;0;0;0;1;0;0;0;0;0;38
total;16;30;3;1;0;1;0;0;0;0;0;51
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;2;3;1;2;0;0;0;0;0;0;8
total;0;3;4;3;2;0;0;0;0;0;0;12
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;0;0;0;0;0;0;0;0;0
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;2;3;2;2;0;1;0;0;0;12
dones;1;4;4;0;1;6;2;0;0;0;0;18
total;2;5;6;3;3;8;2;1;0;0;0;30
Altres cursos;;;;;;;;;;;;
homes;5;14;9;7;8;6;4;1;0;1;0;55
dones;9;19;12;4;12;8;4;3;3;0;0;74
total;14;33;21;11;20;14;8;4;3;1;0;129
Total estudiants;;;;;;;;;;;;
homes;41;35;19;14;13;8;4;2;1;1;0;138
dones;58;62;24;8;14;14;7;6;3;1;2;199
total;99;97;43;22;27;22;11;8;4;2;2;337

