﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Albanyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170031&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;70,59;0,00;0,00;70,59
2020;73,15;0,00;0,00;73,15
2019;75,51;0,00;0,00;75,51
2018;90,71;0,00;0,00;90,71
2017;27,60;70,35;0,00;97,95
2016;0,00;98,26;0,00;98,26
2015;0,00;90,61;0,00;90,61
2014;0,00;78,48;0,00;78,48
2013;0,00;82,50;0,00;82,50
2012;..;82,95;..;82,95
2011;..;88,06;..;88,06
2010;..;91,74;..;91,74
2009;..;98,51;..;98,51
2008;..;125,74;..;125,74
2007;..;135,40;..;135,40
2006;..;96,72;..;96,72
2005;..;130,40;..;130,40
2004;..;101,28;..;101,28

