﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082589&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;5;23;1;0;1;0;0;0;1;0;1;0;0;0;20;5;25
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;4;6;7;1;8;7;6;13;2;5;7;3;2;5;1;0;1;46;38;84;48;47;95;5;12;17;0;0;0;121;115;236
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;35;0;35;2;0;2;13;0;13;0;0;0;52;1;53
Comerç i reparació;5;2;7;1;0;1;2;3;5;1;0;1;0;6;6;0;0;0;7;3;10;2;2;4;1;0;1;0;0;0;19;16;35
Hostaleria;1;1;2;0;0;0;0;0;0;0;0;0;7;8;15;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;9;9;18
Transport i comunicacions;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;0;0;0;12;0;12
Mediació financera;1;0;1;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;1;7
Immob, lloguers i ser. emp.;1;0;1;2;3;5;0;3;3;1;2;3;1;0;1;0;0;0;0;0;0;2;0;2;0;2;2;0;0;0;7;10;17
Adm. pública, defensa i SS;1;0;1;0;2;2;1;0;1;2;1;3;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;6;4;10
Educació;0;1;1;3;14;17;0;0;0;1;2;3;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;18;23
Sanitat i serveis socials;1;0;1;2;8;10;1;0;1;0;0;0;1;2;3;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;6;11;17
Altres serveis;0;3;3;2;0;2;0;0;0;0;1;1;2;2;4;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;6;7;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;2;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13;11;24;18;28;46;12;12;24;13;13;26;16;20;36;19;5;24;93;42;135;64;51;115;22;17;39;0;0;0;270;199;469

