﻿Population. By year of arrival in the housing and sex
Espluga de Francolí, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430542&lang=en
;Males;Females;Total
2020;126;132;255
2019;102;111;213
2018;108;102;207
2017;69;69;138
2016;57;51;105
2011-2015;216;219;435
2001_2010;393;411;801
Before 2001 or has always lived in the home before 2001;51;42;93
He was born in the municipality and he has always lived in the house after 2001;192;219;408
Not available;519;540;1059
Total;1827;1893;3720

