﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080863
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;111;0;0;12;1;0;0;13;124
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2343;9;1;78;4;9;0;101;2444
Electricitat gas i aigua;29;0;0;0;0;1;0;1;30
Construcció;650;3;1;51;1;10;0;66;716
Comerç i reparació;955;2;0;21;0;1;0;24;979
Hostaleria;211;1;2;17;0;4;0;24;235
Transport i comunicacions;379;1;0;1;0;0;0;2;381
Mediació financera;96;0;0;0;0;0;0;0;96
Immob.,lloguers i serveis empr.;391;1;1;5;1;5;0;13;404
Adm.pública defensa i SS;200;0;0;4;0;0;0;4;204
Educació;203;1;0;1;0;2;0;4;207
Sanitat i serveis socials;290;1;0;5;0;3;0;9;299
Altres serveis;163;0;0;8;0;1;0;9;172
Personal domèstic;62;0;0;4;2;4;0;10;72
Organismes extraterrit.;0;0;0;1;0;0;0;1;1
Total;6084;19;5;208;9;40;0;281;6365

