﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Santa Coloma de Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082444&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;195;0;197
De 5 a 9 anys;0;0;0;0;0;132;0;132
De 10 a 14 anys;0;1;0;0;0;126;3;130
De 15 a 19 anys;1;0;2;2;0;104;2;111
De 20 a 24 anys;6;3;31;5;3;103;1;152
De 25 a 29 anys;11;6;214;67;4;61;10;373
De 30 a 34 anys;18;1;109;162;12;18;5;325
De 35 a 39 anys;7;2;27;209;16;7;2;270
De 40 a 44 anys;3;1;9;171;10;5;4;203
De 45 a 49 anys;5;1;16;118;8;4;1;153
De 50 a 54 anys;8;2;25;83;17;2;1;138
De 55 a 59 anys;5;1;38;59;10;0;2;115
De 60 a 64 anys;8;3;47;30;7;0;2;97
De 65 a 69 anys;13;2;55;20;8;0;8;106
De 70 a 74 anys;17;6;24;7;3;0;3;60
De 75 a 79 anys;12;2;23;1;1;0;12;51
De 80 a 84 anys;16;4;12;0;3;0;16;51
De 85 anys i més;10;7;3;1;5;0;17;43
Total;140;44;635;935;107;757;89;2707

