﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080312
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;0;0;0;0;1;1;2;2;4;2;6;8;0;1;1;17;3;20;14;4;18;4;4;8;0;0;0;41;21;62
De 20 a 24 anys;0;2;2;3;1;4;3;15;18;5;5;10;12;10;22;1;3;4;21;2;23;34;10;44;9;4;13;0;0;0;88;52;140
De 25 a 29 anys;10;5;15;8;9;17;10;22;32;6;8;14;19;11;30;4;0;4;34;5;39;30;16;46;14;3;17;0;0;0;135;79;214
De 30 a 34 anys;13;6;19;7;5;12;9;16;25;4;8;12;9;14;23;3;1;4;17;4;21;23;13;36;9;7;16;0;0;0;94;74;168
De 35 a 39 anys;7;2;9;5;7;12;12;15;27;3;6;9;8;8;16;1;0;1;18;7;25;37;10;47;14;3;17;0;0;0;105;58;163
De 40 a 44 anys;8;7;15;6;10;16;4;13;17;8;7;15;8;17;25;4;2;6;27;7;34;21;13;34;6;4;10;0;0;0;92;80;172
De 45 a 49 anys;7;4;11;10;3;13;6;8;14;5;3;8;6;20;26;3;1;4;23;3;26;30;7;37;7;5;12;0;0;0;97;54;151
De 50 a 54 anys;8;6;14;1;3;4;8;6;14;5;4;9;7;9;16;4;0;4;24;4;28;18;4;22;3;5;8;0;0;0;78;41;119
De 55 a 59 anys;6;1;7;0;1;1;0;2;2;5;1;6;14;12;26;1;0;1;20;2;22;26;5;31;4;3;7;0;0;0;76;27;103
De 60 a 64 anys;4;1;5;2;2;4;0;0;0;2;2;4;2;3;5;0;1;1;7;6;13;17;3;20;1;0;1;0;0;0;35;18;53
De 65 anys i més;2;0;2;1;0;1;0;0;0;1;1;2;0;7;7;0;0;0;5;3;8;2;0;2;1;1;2;0;0;0;12;12;24
Total;67;34;101;43;41;84;52;98;150;46;47;93;87;117;204;21;9;30;213;46;259;252;85;337;72;39;111;0;0;0;853;516;1369

