﻿Comptes de cotització. A últim dia del mes
Llagostera
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170890
;Comptes de cotització
09/2020;248
06/2020;248
03/2020;244
12/2019;261
09/2019;265
06/2019;270
03/2019;268
12/2018;275
09/2018;272
06/2018;282
03/2018;273
12/2017;261
09/2017;266
06/2017;275
03/2017;265
12/2016;263
09/2016;256
06/2016;266
03/2016;259
12/2015;252
09/2015;263
06/2015;263
03/2015;254
12/2014;256
09/2014;257
06/2014;251
03/2014;253
12/2013;248
09/2013;251
06/2013;258
03/2013;246
12/2012;251
09/2012;248
06/2012;261
03/2012;249
12/2011;245
09/2011;242
06/2011;250
03/2011;239
12/2010;243
09/2010;252
06/2010;256
03/2010;254
12/2009;245
09/2009;254
06/2009;267
03/2009;269
12/2008;291
09/2008;303
06/2008;319
03/2008;316

