﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Piera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081614&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;15;375;1356;4758;1236;2100;1455;744;498;147;45;12729
Males;0;141;591;2610;630;1146;768;279;207;57;24;6456
Females;15;237;765;2148;606;951;690;462;291;87;21;6273
Foreigner;9;81;216;378;129;78;48;75;54;9;0;1080
Males;3;33;120;249;69;42;21;24;27;3;0;591
Females;6;48;93;129;60;39;24;51;27;9;0;486
Total;24;459;1569;5133;1362;2181;1503;819;552;159;48;13806
Males;6;174;711;2859;699;1188;789;303;234;60;24;7047
Females;18;282;858;2274;663;993;717;516;315;96;21;6762

