﻿Bovins. Nombre de caps
Castelló de Farfanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250693&lang=en
;2020
     Total (inclou búfales);
 explot.;5
 caps;3961
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;1583
 lleteres;
 explot.;1
 caps;1581
 altres vaques;
 explot.;1
 caps;2
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;51
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;3
 caps;50
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;74
 mascles;
 explot.;2
 caps;4
 femelles que no han parit;
 explot.;2
 caps;70
             Bovins de menys d'1 any;
 explot.;5
 caps;2253

