﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Miquel de Fluvià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171753&lang=es
;2009;1999
   Total;;
   explot.;5;8
    ha;156;183
 secà;;
 explot.;4;8
 ha;156;169
 regadiu;;
 explot.;3;8
 ha;0;14
       Terres llaurades;;
 explot.;5;8
 ha;40;183
        Pastures permanents;;
 explot.;1;0
 ha;116;0

