﻿Comptes de cotització. A últim dia del mes
Montoliu de Lleida
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251425&lang=es
;Comptes de cotització
09/2020;17
06/2020;16
03/2020;16
12/2019;17
09/2019;17
06/2019;17
03/2019;17
12/2018;17
09/2018;17
06/2018;17
03/2018;17
12/2017;18
09/2017;18
06/2017;18
03/2017;19
12/2016;21
09/2016;21
06/2016;21
03/2016;22
12/2015;21
09/2015;20
06/2015;20
03/2015;21
12/2014;20
09/2014;17
06/2014;16
03/2014;16
12/2013;16
09/2013;14
06/2013;16
03/2013;15
12/2012;14
09/2012;17
06/2012;16
03/2012;16
12/2011;15
09/2011;15
06/2011;15
03/2011;15
12/2010;14
09/2010;14
06/2010;15
03/2010;15
12/2009;16
09/2009;15
06/2009;17
03/2009;19
12/2008;18
09/2008;17
06/2008;16
03/2008;18

