﻿Habitatges principals. Per superfície útil i instal·lacions
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082140&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;5;38;79;215;313;291;414;222;79;153;55;46;228;183;255;2576
Amb aigua corrent subministrament privat;0;0;0;1;2;3;5;2;4;1;1;0;1;3;7;6;36
No té aigua corrent;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Amb aigua calenta central;0;3;29;60;173;215;224;308;177;60;124;47;38;194;159;241;2052
Sense aigua calenta central;0;2;9;21;44;103;74;109;52;21;30;8;9;37;31;20;570
Amb gas per canonades;0;3;25;47;143;189;214;284;175;66;124;40;39;190;157;234;1930
Sense gas per canonades;0;2;13;34;74;129;84;133;54;15;30;15;8;41;33;27;692
Calefacció col·lectiva;0;0;2;1;2;9;12;23;8;3;7;2;1;13;6;8;97
Calefacció individual;0;3;8;22;85;150;183;285;146;52;101;36;37;178;163;241;1690
Calefacció aparells mòbils;0;0;22;41;103;122;72;82;53;15;33;15;7;29;13;8;615
Sense calefacció;0;2;6;17;27;37;31;27;22;11;13;2;2;11;8;4;220
Amb línia telefònica;0;4;34;74;198;296;287;401;217;77;143;52;45;228;184;257;2497
Sense línia telefònica;0;1;4;7;19;22;11;16;12;4;11;3;2;3;6;4;125
Sense vàter, bany o dutxa dins de l'habitatge;0;1;0;1;2;4;4;1;3;0;1;1;1;1;2;1;23
Amb refrigeració;0;0;3;4;16;36;35;40;34;13;12;9;10;22;26;30;290
Sense refrigeració;0;5;35;77;201;282;263;377;195;68;142;46;37;209;164;231;2332
Total;0;5;38;81;217;318;298;417;229;81;154;55;47;231;190;261;2622

