﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Montcada i Reixac
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081252&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);522955;147023;189544;155224;80439;622220;60,8;17,1;22,1;65,9;34,1;z
2020;480120;139048;188468;147209;74022;587088;59,4;17,2;23,3;66,5;33,5;z
2019;501378;160396;159255;147025;74939;603180;61,1;19,5;19,4;66,2;33,8;z
2018;474499;155937;147466;135593;70661;570121;61,0;20,0;19,0;65,7;34,3;z
2017;444191;157996;140606;126945;65703;554559;59,8;21,3;18,9;65,9;34,1;z
2016;425020;161180;139663;120581;60778;545727;58,6;22,2;19,2;66,5;33,5;z
2015;412577;171015;138216;116917;59043;550121;57,2;23,7;19,1;66,4;33,6;z
2014;393321;166478;142026;116469;59107;529799;56,0;23,7;20,2;66,3;33,7;z
2013;384697;163866;144401;114593;59569;521185;55,5;23,6;20,8;65,8;34,2;z
2012;397724;165554;142619;117736;59583;529002;56,3;23,5;20,2;66,4;33,6;z
2011;413608;166350;141582;121366;59991;542388;57,3;23,1;19,6;66,9;33,1;z
2010;423475;152902;138387;124300;57641;536690;59,2;21,4;19,4;68,3;31,7;z

