﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilanova de Bellpuig
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252483
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;120;20;65;205
Curs 2021/22;120;20;55;195
Curs 2020/21;120;15;55;190
Curs 2019/20;120;15;50;190
Curs 2018/19;115;15;55;185
Curs 2017/18;105;20;55;180
Curs 2016/17;95;25;60;175
Curs 2015/16;90;15;60;165
Curs 2014/15;100;20;50;165
Curs 2013/14;100;20;50;175
Curs 2012/13;90;25;50;165
Curs 2011/12;90;20;50;155

