﻿Comptes de cotització. A últim dia del mes
Secuita, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431444
;Comptes de cotització
09/2020;31
06/2020;28
03/2020;28
12/2019;32
09/2019;31
06/2019;33
03/2019;32
12/2018;31
09/2018;31
06/2018;31
03/2018;33
12/2017;33
09/2017;30
06/2017;29
03/2017;29
12/2016;28
09/2016;30
06/2016;32
03/2016;31
12/2015;33
09/2015;32
06/2015;34
03/2015;32
12/2014;30
09/2014;31
06/2014;30
03/2014;27
12/2013;25
09/2013;29
06/2013;30
03/2013;32
12/2012;30
09/2012;28
06/2012;29
03/2012;32
12/2011;32
09/2011;33
06/2011;36
03/2011;36
12/2010;36
09/2010;41
06/2010;45
03/2010;40
12/2009;37
09/2009;35
06/2009;39
03/2009;41
12/2008;45
09/2008;44
06/2008;40
03/2008;42

