﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vacarisses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082917&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;8;7;8;18;20;23;35;47;58;50;58;58;46;16;10;4;6;475
Homes;0;2;3;5;13;9;14;17;30;31;22;26;33;30;11;3;2;1;252
Dones;3;6;4;3;5;11;9;18;17;27;28;32;25;16;5;7;2;5;223
Arribats l'any 1996;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;3;3;1;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;14
Homes;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;3;2;1;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;12
Arribats l'any 1994;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;1;0;1;1;1;0;2;0;1;0;1;2;0;0;0;0;0;10
Homes;0;0;0;1;1;0;0;1;0;1;0;0;2;0;0;0;0;0;6
Dones;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;4
Arribats l'any 1991;0;1;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;5
Homes;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;1;6;3;2;4;9;2;2;1;0;2;0;0;0;0;0;1;33
Homes;0;0;3;3;2;0;6;1;1;1;0;1;0;0;0;0;0;0;18
Dones;0;1;3;0;0;4;3;1;1;0;0;1;0;0;0;0;0;1;15
Arribats l'any 1980-71;0;0;0;1;10;9;8;5;13;6;4;3;1;3;1;0;1;0;65
Homes;0;0;0;0;7;5;5;2;9;0;2;2;1;2;1;0;0;0;36
Dones;0;0;0;1;3;4;3;3;4;6;2;1;0;1;0;0;1;0;29
Arribats l'any 1970-61;0;0;0;0;0;4;2;19;16;26;21;18;11;6;3;0;2;1;129
Homes;0;0;0;0;0;3;1;9;11;18;9;12;6;4;2;0;1;0;76
Dones;0;0;0;0;0;1;1;10;5;8;12;6;5;2;1;0;1;1;53
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;16;20;19;24;31;19;4;1;0;2;142
Homes;0;0;0;0;0;0;0;4;9;8;10;6;18;13;4;0;0;1;73
Dones;0;0;0;0;0;0;0;2;7;12;9;18;13;6;0;1;0;1;69
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;6;9;8;15;6;4;1;2;54
Homes;0;0;0;0;0;0;0;0;0;3;1;5;2;10;4;1;1;0;27
Dones;0;0;0;0;0;0;0;0;0;0;5;4;6;5;2;3;0;2;27
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;5;1;1;4;0;0;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;2;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

