﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Torregrossa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252304&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;0;51;69;0;1419;1542
Males;0;27;27;0;711;762
Females;0;24;45;0;711;780
Foreigner;3;12;3;0;321;339
Males;3;6;3;0;210;222
Females;0;3;0;0;108;114
Total;6;60;75;0;1740;1881
Males;3;30;27;0;924;984
Females;3;30;48;0;819;897

