﻿Població. Per any d'arribada a l'habitatge
Bassella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250447
;2021
2020;15
2019;9
2018;3
2017;3
2016;6
2011-2015;21
2001-2010;39
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;24
No hi consta;96
Total;225

