﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Prats i Sansor. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251752
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;8;13;12;9;15;15;13;22;20;19;26;24;15;19;3;12;10;4;258
Homes;5;6;9;7;5;12;8;11;11;12;12;11;7;9;2;5;4;3;139
Dones;3;7;3;2;10;3;5;11;9;7;14;13;8;10;1;7;6;1;120
Resta de la Unió Europea;0;0;1;1;4;0;2;1;2;4;1;2;0;0;0;0;0;0;18
Homes;0;0;1;0;1;0;1;1;0;4;1;1;0;0;0;0;0;0;10
Dones;0;0;0;1;3;0;1;0;2;0;0;1;0;0;0;0;0;0;9
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;1;0;0;2;0;1;1;2;0;1;0;0;0;0;0;0;8
Homes;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;2;0;0;1;1;0;1;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8;13;14;10;19;18;15;24;23;25;27;27;15;19;3;12;10;4;285
Homes;5;6;11;7;6;12;9;13;11;17;13;12;7;9;2;5;4;3;151
Dones;3;7;3;3;13;6;6;11;12;8;14;15;8;10;1;7;6;1;134

