﻿Migracions. Totals segons diferents fonts
Bagà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080168&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;112;109
 emigracions;87;87
 saldo migratori;25;22
 amb la resta d'Espanya;;
 immigracions;5;5
 emigracions;8;8
 saldo migratori;-3;-3
       Migracions externes;;
 immigracions;16;20
 emigracions;0;7
 saldo migratori;16;13
          saldo migratori total;38;32

