﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Riera de Gaià, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431264
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;150;90;243
De 1900 a 1920;6;6;12
De 1921 a 1940;3;3;3
De 1941 a 1950;0;6;6
De 1951 a 1960;6;6;12
De 1961 a 1970;18;9;30
De 1971 a 1980;39;21;57
De 1981 a 1990;75;30;102
De 1991 a 2000;57;18;78
De 2001 a 2010;246;48;294
De 2011 a 2020;21;9;30
No hi consta;3;3;6
Total;621;246;867

