﻿Population. By year of arrival in the housing and sex
Morell, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430957&lang=en
;Males;Females;Total
2020;138;105;243
2019;153;108;261
2018;138;120;258
2017;90;72;162
2016;81;87;162
2011-2015;267;258;525
2001_2010;471;453;924
Before 2001 or has always lived in the home before 2001;60;69;132
He was born in the municipality and he has always lived in the house after 2001;240;231;468
Not available;285;312;597
Total;1914;1812;3729

