﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082074&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;4;5;2;5;1;2;0;2;22
dones;1;0;1;1;0;1;0;0;0;0;0;4
total;1;0;2;5;5;3;5;1;2;0;2;26
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;8;9;11;11;8;12;8;6;4;1;80
dones;1;1;5;13;8;5;5;2;1;2;4;47
total;3;9;14;24;19;13;17;10;7;6;5;127
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;2;0;0;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;2;0;0;1;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;4;3;12;6;10;9;7;11;7;4;2;75
dones;0;1;0;1;1;1;2;1;2;0;1;10
total;4;4;12;7;11;10;9;12;9;4;3;85
Comerç i reparació;;;;;;;;;;;;
homes;3;3;6;9;11;4;6;1;4;0;1;48
dones;1;0;11;9;9;8;8;5;2;2;2;57
total;4;3;17;18;20;12;14;6;6;2;3;105
Hostaleria;;;;;;;;;;;;
homes;1;4;3;1;2;1;1;0;1;0;1;15
dones;1;3;3;4;3;5;2;1;0;0;1;23
total;2;7;6;5;5;6;3;1;1;0;2;38
Transport i comunicacions;;;;;;;;;;;;
homes;1;0;2;6;4;0;0;0;1;2;1;17
dones;0;0;0;1;0;0;0;1;0;0;1;3
total;1;0;2;7;4;0;0;1;1;2;2;20
Mediació financera;;;;;;;;;;;;
homes;0;0;3;2;1;1;3;4;1;0;0;15
dones;0;0;0;0;1;2;2;0;0;0;1;6
total;0;0;3;2;2;3;5;4;1;0;1;21
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;1;1;3;3;4;0;4;1;0;18
dones;1;0;2;5;2;2;0;4;0;1;0;17
total;1;1;3;6;5;5;4;4;4;2;0;35
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;3;2;3;0;0;0;0;0;0;8
dones;2;1;2;1;1;2;0;1;0;0;0;10
total;2;1;5;3;4;2;0;1;0;0;0;18
Educació;;;;;;;;;;;;
homes;0;0;1;3;5;5;2;7;1;0;1;25
dones;0;0;7;6;9;11;4;7;1;0;0;45
total;0;0;8;9;14;16;6;14;2;0;1;70
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;2;0;1;4;2;1;0;0;1;11
dones;0;4;2;7;10;9;4;1;1;2;0;40
total;0;4;4;7;11;13;6;2;1;2;1;51
Altres serveis;;;;;;;;;;;;
homes;0;0;1;5;3;1;2;0;2;0;0;14
dones;0;1;1;1;2;0;0;1;0;1;0;7
total;0;1;2;6;5;1;2;1;2;1;0;21
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;2;1;1;0;0;0;0;4
total;0;0;0;0;2;1;1;0;0;0;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;19;46;51;59;39;44;33;29;11;10;353
dones;7;11;34;49;48;47;28;24;7;8;10;273
total;19;30;80;100;107;86;72;57;36;19;20;626

