﻿Población a 1 de enero. Por sexo
Palafrugell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171175&lang=es
;Hombres;Mujeres;Total
2023;11838;12010;23848
2022;11670;11726;23396
2021;11471;11575;23046
2020;11531;11713;23244
2019;11377;11597;22974
2018;11322;11538;22860
2017;11274;11451;22725
2016;11342;11526;22868
2015;11313;11420;22733
2014;11373;11390;22763
2013;11507;11435;22942
2012;11476;11404;22880
2011;11444;11372;22816
2010;11385;11237;22622
2009;11301;11064;22365
2008;11249;10860;22109
2007;10938;10474;21412
2006;10950;10357;21307
2005;10501;10008;20509
2004;10094;9719;19813
2003;10041;9594;19635
2002;9733;9382;19115
2001;9414;9174;18588
2000;9126;9028;18154
1999;8935;8881;17816
1998;8787;8777;17564

