﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082592&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;1;8
Empresaris agraris sense assalariats;12;3;15
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;17;5;22
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;61;28;89
Empresaris no agraris amb assalariats;124;41;165
Empresaris no agraris sense assalariats;127;72;199
Membres de cooperatives no agràries;3;6;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;60;27;87
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;217;184;401
Professionals en ocupacions exclusives de l'Administració pública;2;0;2
Resta del personal admin. i comercial;163;343;506
Resta del personal dels serveis;113;195;308
Contramestres capataços d'establiments no agraris;54;10;64
Operaris qualificats i especialitzats d'establiments no agraris;746;204;950
Operaris sense espec. d'establiments no agraris;87;15;102
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;1;1;2
Total;1796;1135;2931

