﻿Viviendas principales. Por superficie útil y año de construcción
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:11&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;12;60;195;177;192;174;186;264;171;387;9;1836
De 1900 a 1920;24;126;447;513;336;354;342;483;312;600;15;3549
De 1921 a 1940;45;258;777;933;693;357;297;435;231;354;18;4386
De 1941 a 1950;39;183;396;387;228;150;141;174;93;189;15;1998
De 1951 a 1960;159;1794;3873;1953;936;495;318;435;261;330;12;10566
De 1961 a 1970;549;12015;27441;10821;3321;1485;837;1086;588;870;45;59058
De 1971 a 1980;210;4803;35637;30204;11643;4047;1734;1710;882;1119;18;92010
De 1981 a 1990;63;375;2928;6612;5871;4389;2232;2340;990;993;39;26832
De 1991 a 2000;75;672;3759;11808;16353;8829;4008;4461;1776;1338;219;53295
De 2001 a 2010;87;1809;5142;10278;11715;5172;3051;3597;1449;1356;81;43734
De 2011 a 2020;12;267;1188;2316;2646;1095;408;396;213;297;9;8850
No consta;27;123;243;375;219;105;66;90;48;711;843;2853
Total;1302;22482;82026;76377;54144;26655;13623;15471;7017;8550;1326;308967

