﻿Població a 1 de gener. Per lloc de naixement. Totals
Bausen
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250450
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;46;21;25;15;5;66
2021;44;22;22;14;8;66
2020;43;24;19;9;8;60
2019;43;25;18;9;6;58
2018;47;25;22;9;8;64
2017;51;28;23;8;8;67
2016;47;26;21;9;8;64
2015;46;28;18;5;7;58
2014;40;25;15;5;4;49
2013;42;25;17;5;5;52
2012;48;31;17;6;7;61
2011;46;32;14;5;8;59
2010;47;33;14;5;9;61
2009;49;34;15;5;9;63
2008;46;34;12;6;8;60
2007;46;34;12;6;9;61
2006;39;34;5;5;8;52
2005;40;35;5;5;7;52
2004;42;37;5;4;5;51
2003;42;39;3;3;6;51
2002;45;40;5;2;8;55
2001;47;42;5;3;8;58
2000;49;43;6;4;9;62

