﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:252173
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;134;44;178
Pesca;0;0;0
Indústries extractives;3;0;3
Indústries manufactureres;1059;428;1487
Energia elèctrica, gas i aigua;34;22;56
Construcció;387;156;543
Comerç i reparacions;1015;322;1337
Hoteleria;179;42;221
Transport, emmagatzematge i comunicacions;124;67;191
Mediació financera;75;56;131
"Activitats immobiliàries, lloguer; serveis empresarials";210;73;283
Administració pública, defensa i SS obligatòria;180;157;337
Educació;241;185;426
Activitats sanitàries i veterinàries, serveis socials;138;72;210
"Altres activitats socials i serveis; serveis personals";108;29;137
Llars que ocupen personal domèstic;53;5;58
Organismes extraterritorials;0;0;0
Total;3940;1658;5598

