﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250485&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;55;48;71;86;58;90;76;68;64;50;58;219;943
dones;57;40;66;64;71;73;77;68;61;50;58;265;950
total;112;88;137;150;129;163;153;136;125;100;116;484;1893
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;2;1;1;4;40;52
dones;0;1;1;0;2;0;1;2;0;2;9;60;78
total;0;1;2;1;3;1;1;4;1;3;13;100;130
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;2;4
dones;3;0;1;0;0;0;0;0;0;0;0;3;7
total;4;0;1;0;0;1;0;0;0;0;0;5;11
Primer grau;;;;;;;;;;;;;
homes;54;5;8;9;2;10;18;13;19;25;40;151;354
dones;54;4;2;3;3;9;14;14;18;38;42;187;388
total;108;9;10;12;5;19;32;27;37;63;82;338;742
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;32;13;35;14;33;26;22;26;11;7;14;233
dones;0;18;10;16;17;28;27;26;21;9;5;10;187
total;0;50;23;51;31;61;53;48;47;20;12;24;420
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;7;5;11;10;4;2;1;4;2;3;53
dones;0;2;7;4;5;6;2;9;4;0;0;1;40
total;0;6;14;9;16;16;6;11;5;4;2;4;93
FP grau superior;;;;;;;;;;;;;
homes;0;0;20;10;13;15;10;5;5;3;0;2;83
dones;0;4;13;8;9;2;1;4;7;0;0;0;48
total;0;4;33;18;22;17;11;9;12;3;0;2;131
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;10;6;7;13;15;16;3;3;2;0;82
dones;0;11;15;7;10;13;15;4;8;0;2;2;87
total;0;18;25;13;17;26;30;20;11;3;4;2;169
Diplomatura;;;;;;;;;;;;;
homes;0;0;11;9;4;3;1;4;5;1;2;3;43
dones;0;0;12;18;15;8;12;6;2;1;0;1;75
total;0;0;23;27;19;11;13;10;7;2;2;4;118
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;11;6;4;2;4;4;2;1;4;39
dones;0;0;5;8;10;7;5;3;1;0;0;1;40
total;0;0;6;19;16;11;7;7;5;2;1;5;79

