﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Canovelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080410&lang=es
;Hombres;Mujeres;Total
Cataluña;4522;4377;8899
Barcelona;4363;4222;8585
Girona;80;89;169
Lleida;45;32;77
Tarragona;34;34;68
Resto de España;1554;1775;3329
Andalucía;784;920;1704
Aragón;36;27;63
Principado de Asturias;10;10;20
Illes Balears;9;8;17
Canarias;4;4;8
Cantabria;2;7;9
Castilla - La Mancha;47;56;103
Castilla y León;76;59;135
Comunitat Valenciana;28;27;55
Extremadura;424;541;965
Galicia;35;29;64
Comunidad de Madrid;27;30;57
Región de Murcia;27;18;45
Comunidad Foral de Navarra;2;5;7
País Vasco;21;17;38
La Rioja;2;1;3
Ceuta y Melilla;20;16;36
Extranjero;2556;1977;4533
Total;8632;8129;16761

