﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;32674;1592;117;420;34803
De 31 a 45 m²;222037;11579;734;1451;235801
De 46 a 60 m²;611795;38306;2799;4647;657547
De 61 a 75 m²;654972;34642;2088;7741;699443
De 76 a 90 m²;458276;17398;970;5863;482507
De 91 a 105 m²;267377;8475;324;4278;280454
De 106 a 120 m²;154485;4318;192;3606;162601
De 121 a 150 m²;177793;5456;207;4361;187817
De 151 a 180 m²;87220;2592;145;2741;92698
Més de 180 m²;111250;3088;70;8736;123144
No hi consta;19378;514;27;12623;32542
Total;2797257;127960;7673;56467;2989357

