﻿Viviendas principales. Por año de construcción y régimen de tenencia
Darnius. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170600&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;13;6;4;1;2;8;4;10;48
De propiedad, por compra con pagos pendientes;2;0;0;0;3;2;0;4;11
De propiedad, por herencia o donación;18;16;2;4;2;8;12;9;71
Cedido gratis, por empresa o razón de trabajo;3;0;0;0;0;3;4;4;14
Cedido gratis, por otras personas o Instituciones;0;0;0;0;0;0;1;0;1
De alquiler, sin muebles;5;1;1;2;1;2;6;1;19
De alquiler, con muebles;3;0;0;0;0;0;1;0;4
De lloguer, otras formes;1;0;0;0;0;0;0;0;1
Total;45;23;7;7;8;23;28;28;169

