﻿Population at 1 January. By nationality, sex and five-year age group
Cervera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250729&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;126;105;231;85;91;176;211;196;407
From 5 to 9 years;185;166;351;64;86;150;249;252;501
From 10 to 14 years;255;222;477;66;58;124;321;280;601
From 15 to 19 years;229;220;449;69;49;118;298;269;567
From 20 to 24 years;233;206;439;86;51;137;319;257;576
From 25 to 29 years;191;182;373;86;78;164;277;260;537
From 30 to 34 years;165;128;293;98;104;202;263;232;495
From 35 to 39 years;158;184;342;125;107;232;283;291;574
From 40 to 44 years;253;223;476;175;102;277;428;325;753
From 45 to 49 years;245;277;522;114;95;209;359;372;731
From 50 to 54 years;321;304;625;84;48;132;405;352;757
From 55 to 59 years;321;286;607;48;33;81;369;319;688
From 60 to 64 years;285;272;557;30;17;47;315;289;604
From 65 to 69 years;184;218;402;14;12;26;198;230;428
From 70 to 74 years;184;191;375;5;2;7;189;193;382
From 75 to 79 years;118;160;278;2;4;6;120;164;284
From 80 to 84 years;79;116;195;0;0;0;79;116;195
85 years and over;111;202;313;0;0;0;111;202;313
Total;3643;3662;7305;1151;937;2088;4794;4599;9393

