﻿Parc de vehicles, per tipus
Lles de Cerdanya
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251272
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;167;36;119;0;23;345
2021;165;35;110;0;21;331
2020;170;32;110;0;18;330
2019;172;35;108;0;17;332
2018;173;37;106;0;18;334
2017;175;35;92;0;18;320
2016;163;34;102;0;17;316
2015;162;33;102;0;13;310
2014;159;34;105;0;16;314
2013;156;34;100;0;14;304
2012;159;36;92;0;13;300
2011;155;34;91;0;13;293
2010;153;33;88;0;12;286
2009;156;33;85;0;11;285
2008;154;34;84;0;9;281
2007;152;35;85;0;9;281
2006;152;36;85;0;8;281
2005;..;..;..;..;..;..
2004;143;38;75;0;4;260
2003;140;38;78;0;3;259
2002;141;41;75;0;3;260
2001;141;41;71;0;2;255
2000;133;41;69;0;2;245
1999;126;40;66;0;1;233
1998;118;40;64;0;0;222
1997;118;39;57;0;0;214

