﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Morera de Montsant, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430960&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,2;0,0;0,0;0,0;0,0;2,3;0,0;0,0;0,0;0,0;4,7
2022;0,4;0,0;1,4;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,4;0,0;0,0;0,0;0,0;2,0;0,0;0,0;0,0;0,0;4,3
2021;1,5;0,0;1,1;0,0;0,7;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;1,5;0,0;0,0;0,0;0,0;5,8
2020;1,6;0,0;1,7;0,0;0,5;0,0;0,0;0,0;0,4;0,0;1,1;0,0;0,0;0,1;0,0;0,7;0,9;0,0;0,0;0,0;6,9
2019;1,5;0,0;1,2;0,0;0,0;0,0;0,0;0,0;0,3;0,0;0,3;0,0;0,0;0,1;0,6;1,0;0,7;0,0;0,0;0,0;5,6
2018;1,4;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,2;0,0;0,7;0,0;0,0;0,0;1,2;0,6;0,4;0,0;0,0;0,6;6,0
2017;1,2;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,8;0,2;0,7;0,0;0,0;0,0;0,1;0,8;0,5;0,0;0,0;0,7;5,9
2016;2,8;0,0;0,7;0,0;0,0;0,0;0,3;0,0;0,0;0,1;0,3;0,0;0,0;0,0;0,5;2,2;0,6;0,0;0,0;0,0;7,5
2015;0,8;0,0;0,0;0,0;0,0;0,0;0,3;0,0;0,8;0,0;0,0;0,0;0,0;0,0;1,1;1,7;0,0;0,0;0,1;0,0;4,7
2014;1,4;0,0;0,0;0,0;0,0;0,0;1,1;0,0;0,7;0,0;0,5;0,0;0,0;0,0;0,5;1,9;0,1;0,0;0,0;0,0;6,2
2013;0,8;0,0;1,3;0,0;0,0;0,0;1,3;0,0;0,3;0,0;0,8;0,0;0,0;0,0;0,0;1,0;1,4;0,4;0,0;0,1;7,3
2012;1,3;0,0;0,8;0,0;0,0;0,0;2,1;0,3;0,0;0,8;0,6;0,0;0,0;0,0;0,0;1,9;0,0;1,0;0,1;0,6;9,3
2011;0,7;0,0;0,1;0,8;0,0;0,0;1,3;0,0;0,0;0,6;0,3;0,0;0,0;0,0;0,0;1,8;0,0;1,0;0,9;1,1;8,4
2010;0,7;0,0;0,0;0,2;0,0;0,0;0,8;0,0;0,1;0,3;0,8;0,0;0,0;0,0;0,0;0,8;0,0;1,0;0,0;0,8;5,3
2009;0,8;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,5;0,0;0,0;0,0;0,1;1,7;0,0;0,1;0,0;0,0;4,2

