﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081234
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;603;273;120;0;999
De 0 a 34 anys;42;57;24;0;120
De 35 a 64 anys;399;168;75;0;639
De 65 a 74 anys;75;30;9;0;111
75 anys o més;93;21;12;0;126
Dones;855;243;153;0;1248
De 0 a 34 anys;27;57;27;0;111
De 35 a 64 anys;285;96;57;0;435
De 65 a 74 anys;177;27;21;0;225
75 anys o més;366;63;51;0;480
Total;1455;516;276;0;2247
De 0 a 34 anys;66;114;51;0;231
De 35 a 64 anys;681;264;129;0;1077
De 65 a 74 anys;249;54;30;0;333
75 anys o més;459;84;63;0;606

