﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Juià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170871
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;8;33;19;17;10;13;15;24;38;14;21;11;20;13;12;16;7;10;301
Homes;5;22;11;14;5;4;5;9;26;7;11;3;13;5;7;8;3;5;163
Dones;3;11;8;3;5;9;10;15;12;7;10;8;7;8;5;8;4;5;138
Resta de la Unió Europea;1;0;0;1;1;0;2;4;0;0;1;3;0;1;0;0;0;0;15
Homes;1;0;0;1;1;0;2;1;0;0;0;2;0;1;0;0;0;0;9
Dones;1;0;0;0;0;0;0;3;0;0;1;1;0;0;0;0;0;0;6
Resta d'Europa;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Àfrica;0;0;1;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
Homes;0;0;1;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3
Amèrica del Sud;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9;33;20;36;11;14;19;30;38;14;23;15;20;14;12;16;7;10;342
Homes;6;22;12;33;6;5;7;10;26;7;12;5;13;6;7;8;3;5;193
Dones;4;11;8;3;5;9;12;20;12;7;11;10;7;8;5;8;4;5;149

