﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:06
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);8990;16135;14985;8485;48595
03/2024 (p);9010;16210;14960;8450;48630
02/2024;8840;16175;14865;8360;48245
01/2024;8590;16050;14820;8300;47765
12/2023;8760;16025;14735;8290;47805
11/2023;8955;16330;14835;8305;48420
10/2023;8760;16250;14735;8265;48010
09/2023;8660;16305;14775;8275;48015
08/2023;8280;15930;14425;8095;46725
07/2023;8640;16090;14400;8065;47195
06/2023;8820;16275;14440;8100;47640
05/2023;8665;16435;14520;8125;47740
04/2023;8630;16580;14520;8115;47845
03/2023;8380;16515;14385;8005;47290
02/2023;8330;16450;14310;7945;47040
01/2023;8180;16335;14260;7865;46645
12/2022;8315;16265;14190;7805;46570
11/2022;8320;16455;14265;7840;46880
10/2022;8175;16425;14145;7785;46525
09/2022;8115;16465;14115;7775;46470
08/2022;7950;16225;13890;7610;45675
07/2022;8560;16510;13925;7585;46575
06/2022;8520;16555;13895;7525;46500
05/2022;8225;16685;14010;7505;46420
04/2022;8120;16730;13925;7435;46210
03/2022;8030;16645;13800;7350;45825
02/2022;7965;16590;13715;7270;45535
01/2022;7940;16580;13655;7265;45445
12/2021;7933;16475;13498;7242;45148
11/2021;8020;16748;13565;7260;45593
10/2021;7880;16766;13476;7222;45344
09/2021;7625;16574;13325;7115;44639
08/2021;7415;16266;13147;7038;43866
07/2021;7955;16623;13216;7046;44840
06/2021;7864;16619;13166;6993;44642
05/2021;7484;16781;13167;7004;44436
04/2021;7236;16684;13077;6921;43918
03/2021;7118;16576;12932;6818;43444
02/2021;7135;16703;12997;6854;43689
01/2021;7136;16768;12965;6838;43707
12/2020;7119;16544;12802;6779;43244
11/2020;7255;16849;12848;6788;43740
10/2020;7251;16902;12806;6802;43761
09/2020;6959;16744;12682;6727;43112
08/2020;6644;16310;12380;6568;41902
07/2020;6756;16350;12312;6558;41976
06/2020;6756;16536;12299;6534;42125
05/2020;6713;16558;12323;6600;42194
03/2020;6741;16702;12222;6475;42140
12/2019;7515;17221;12362;6480;43578
09/2019;7430;17510;12349;6362;43651
06/2019;7834;17783;12215;6206;44038
03/2019;7447;17809;12071;6147;43474
12/2018;7324;17382;11732;6013;42451
09/2018;7114;17564;11703;5935;42316
06/2018;7551;17771;11533;5838;42693
03/2018;7036;17708;11323;5693;41760
12/2017;6817;17402;11027;5552;40798
09/2017;6732;17598;10958;5487;40775
06/2017;7011;17703;10662;5370;40746
03/2017;6486;17636;10517;5250;39889
12/2016;6406;17438;10254;5142;39240
09/2016;6146;17522;10150;5078;38896
06/2016;6487;17648;9980;4907;39022
03/2016;5958;17445;9769;4849;38021
12/2015;5884;17079;9568;4724;37255
09/2015;5662;17270;9450;4656;37038
06/2015;6108;17504;9255;4591;37458
03/2015;5537;17365;9051;4541;36494
12/2014;5550;17087;8889;4440;35966
09/2014;5301;17201;8834;4379;35715
06/2014;5668;17422;8716;4319;36125
03/2014;5296;17289;8555;4324;35464
12/2013;5330;17028;8473;4256;35087
09/2013;5342;17235;8498;4254;35329
06/2013;5636;17394;8459;4201;35690
03/2013;5310;17262;8370;4148;35090
12/2012;5534;17376;8362;4116;35388
09/2012;5865;17937;8567;4320;36689
06/2012;6434;18111;8512;4302;37359
03/2012;6261;18214;8513;4288;37276

