﻿Nombre d'explotacions i superfície censada
Malgrat de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081108&lang=es
;1999;1989;1982
      Total explot.;110;146;202
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;110;146;202
 ha;243;290;351
 amb ramaderia;;;
 explot.;7;3;62
 ha;16;12;116
 sense ramaderia;;;
 explot.;103;143;140
 ha;227;278;234
 amb SAU;;;
 explot.;109;137;198
 ha;233;271;319
 amb altres terres;;;
 explot.;16;22;30
 ha;10;19;31

