﻿Població. Per estat civil, sexe i edat quinquennal
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170448
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;909;882;1791;0;0;0;0;0;0;0;0;0;0;0;0;909;882;1791
De 15 a 19 anys;282;258;540;0;3;0;0;0;0;0;0;0;12;15;27;294;273;567
De 20 a 24 anys;276;231;507;6;12;18;0;0;0;0;0;0;24;15;39;303;255;561
De 25 a 29 anys;225;192;417;27;57;84;0;0;0;3;3;6;27;21;51;279;276;555
De 30 a 34 anys;204;135;339;93;129;222;0;3;3;6;12;18;45;24;69;351;303;651
De 35 a 39 anys;162;99;258;207;216;423;3;0;3;15;24;39;30;24;54;411;366;780
De 40 a 44 anys;150;87;237;327;282;609;0;0;0;36;60;96;18;9;30;531;441;972
De 45 a 49 anys;105;69;171;255;219;474;0;6;6;51;75;126;21;15;36;429;381;810
De 50 a 54 anys;69;36;105;276;228;504;0;9;9;51;60;111;9;12;24;405;348;753
De 55 a 59 anys;30;27;54;249;240;486;3;12;18;48;51;96;12;9;18;339;336;675
De 60 a 64 anys;27;15;39;234;243;477;9;30;39;36;36;72;3;3;6;312;327;642
De 65 a 69 anys;21;15;33;213;150;366;9;36;42;21;24;42;0;0;3;264;225;492
De 70 a 74 anys;9;6;12;132;120;252;12;57;69;18;15;30;3;3;3;171;198;369
De 75 a 79 anys;12;6;18;99;72;174;9;72;81;6;12;18;3;3;3;129;165;294
De 80 a 84 anys;6;3;9;60;60;120;9;72;84;3;0;3;0;0;3;81;135;216
De 85 a 89 anys;6;6;12;57;27;87;21;108;132;3;3;6;0;3;0;90;144;234
De 90 a 94 anys;3;3;6;18;3;21;12;72;81;0;0;0;0;0;0;33;78;111
De 95 a 99 anys;0;3;3;3;0;3;0;18;18;0;0;0;0;0;0;3;21;24
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;2487;2064;4554;2256;2067;4323;90;498;588;300;372;672;201;162;366;5334;5166;10500

