﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Palau-solità i Plegamans
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081568&lang=en
;1991
Agricultura i ramaderia;63
Pesca;2
Extracció gas i petroli;4
Electricitat gas i aigua;15
Ext i trans. minerals;38
Indústria química;153
Cont maquin mat elèctric;472
Material transport;106
Alimentació i begudes;190
Tèxtil, cuir confecció;147
Suro i fusta;85
Paper i arts gràfiques;90
Plàstics i ind. manufact.;257
Construcció;210
Comerç i reparació;410
Hostaleria i restauració;105
Transport i act. annexes;140
Comunicacions;14
Assegurances i financeres;88
Servei empr. i llogers;89
Adm pública, defensa i SS;103
Educació i investigació;133
Sanitat i assis. social;72
Altres serveis;77
Total;3063

