﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pla de Santa Maria, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431080&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;2;2;6;4;12;20;32;31;14;23;16;17;12;12;8;4;3;218
Homes;0;1;1;3;1;7;11;16;16;8;14;6;8;7;6;4;1;3;113
Dones;0;1;1;3;3;5;9;16;15;6;9;10;9;5;6;4;3;0;105
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;1;0;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1994;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;0;0;1;1;1;0;0;2;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1992;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;1;2;3;2;2;7;5;2;0;0;3;1;0;0;0;1;1;30
Homes;0;1;1;2;0;1;3;3;1;0;0;1;1;0;0;0;0;1;15
Dones;0;0;1;1;2;1;4;2;1;0;0;2;0;0;0;0;1;0;15
Arribats l'any 1980-71;0;0;0;0;0;5;8;11;16;2;0;0;2;1;1;0;1;1;48
Homes;0;0;0;0;0;3;6;5;8;2;0;0;0;1;0;0;0;1;26
Dones;0;0;0;0;0;2;2;6;8;0;0;0;2;0;1;0;1;0;22
Arribats l'any 1970-61;0;0;0;0;0;1;4;14;7;5;12;7;5;7;6;1;0;0;69
Homes;0;0;0;0;0;1;1;7;4;1;6;4;2;4;3;1;0;0;34
Dones;0;0;0;0;0;0;3;7;3;4;6;3;3;3;3;0;0;0;35
Arribats l'any 1960-51;0;0;0;0;0;0;0;0;3;7;6;3;5;3;1;5;1;0;34
Homes;0;0;0;0;0;0;0;0;2;5;4;1;4;1;1;2;1;0;21
Dones;0;0;0;0;0;0;0;0;1;2;2;2;1;2;0;3;0;0;13
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;5;2;4;0;3;2;1;1;18
Homes;0;0;0;0;0;0;0;0;0;0;4;0;1;0;1;1;0;1;8
Dones;0;0;0;0;0;0;0;0;0;0;1;2;3;0;2;1;1;0;10
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

