﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alguaire. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250169&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;495;60;555;18;27;126;78;249;801
Homes;354;39;393;12;18;60;51;141;534
Dones;141;21;162;6;12;66;24;108;270
Casat;681;75;756;45;387;0;141;573;1332
Homes;378;27;405;18;240;0;27;285;687
Dones;306;48;354;27;150;0;114;291;645
Vidu;15;6;21;6;132;0;30;168;189
Homes;3;0;3;0;30;0;3;33;33
Dones;12;6;18;6;102;0;27;135;156
Separat o divorciat;111;9;120;9;33;0;9;51;171
Homes;57;3;60;6;21;0;6;33;90
Dones;54;6;60;3;12;0;3;18;78
No hi consta;21;9;30;6;3;6;75;90;120
Homes;15;6;21;3;3;3;54;63;81
Dones;6;6;12;0;0;3;21;24;39
Total;1320;159;1479;84;585;129;333;1131;2610
Homes;801;72;873;39;309;60;141;549;1425
Dones;519;87;606;45;273;72;192;582;1188

