﻿Impost de béns immobles de naturalesa urbana (IBI)
Naut Aran
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250254
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;10669;470097;2820584;44062;264
2021;2001;10624;468136;2808816;44064;264
2020;2001;10614;467697;2806180;44064;264
2019;2001;10583;467903;2807419;44213;265
2018;2001;10539;464711;2788265;44094;265
2017;2001;10556;464891;2789347;44040;264
2016;2001;10559;463785;2782708;43923;264
2015;2001;10507;452298;2736401;43047;260
2014;2001;10505;452824;2739587;43106;261
2013;2001;10493;452318;2736523;43107;261
2012;2001;10433;449784;2721192;43112;261
2011;2001;10382;450058;2475316;43350;238
2010;2001;8236;446750;2680500;54244;326
2009;2001;8107;420999;2402325;51930;296
2008;2001;8004;384264;1728859;48009;216
2007;2001;7333;353884;1507377;48259;206
2006;2001;7200;350266;1407428;48648;196

