﻿Population aged 16 and over. By extended levels of education attained
Jonquera, la
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170865&lang=en
;2011
Illiteracy;..
Uneducated;193
Primary education;483
Secondary education;986
General upper secondary education;394
Vocational training cycles for intermediate level;263
Advanced level in specific vocational training;93
First cycle in university education;..
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;95
Total;2616

