﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Ulldecona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:431567&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;66;48;111;18;15;33;126;63;192;207;129;336
2019;48;42;93;69;9;75;153;63;216;270;114;384
2018;39;30;69;18;9;24;42;27;69;96;66;162
2017;33;27;57;12;12;24;42;36;78;87;75;159
2016;18;24;45;3;9;12;33;27;60;60;60;117
2011-2015;87;87;174;36;27;66;87;84;174;213;201;411
2001-2010;147;138;288;63;54;114;354;348;702;564;543;1104
1991-2000;75;78;156;30;33;63;72;57;129;177;168;345
1981-1990;48;51;96;33;39;72;6;6;12;87;96;180
Antes de 1981;144;165;309;108;177;285;3;0;6;252;345;600
Siempre ha vivido;1371;1233;2604;0;0;0;0;0;0;1371;1233;2604
Total;2079;1926;4002;387;384;771;915;714;1629;3381;3024;6402

