﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Riumors. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171518
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;3;6;2;6;4;6;9;5;7;4;8;4;28;96
 dones;2;4;4;2;6;8;6;8;5;8;2;7;5;31;98
 total;6;7;10;4;12;12;12;17;10;15;6;15;9;59;194
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;6;4;6;9;5;7;4;8;4;28;83
 dones;0;0;0;1;6;8;6;8;5;8;2;7;5;31;87
 total;0;0;0;3;12;12;12;17;10;15;6;15;9;59;170
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;6;4;5;9;5;6;4;4;2;1;46
 dones;0;0;0;0;4;6;6;4;2;4;1;2;0;0;29
 total;0;0;0;0;10;10;11;13;7;10;5;6;2;1;75
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;1;0;0;0;1;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;4;6;9;5;6;4;5;2;1;49
 dones;0;0;0;0;4;7;6;5;2;4;1;2;0;0;31
 total;0;0;0;1;10;11;12;14;7;10;5;7;2;1;80
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;26;28
 dones;0;0;0;0;0;0;0;0;0;0;0;1;2;25;28
 total;0;0;0;0;0;0;0;0;0;0;0;2;3;51;56
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;3;6;1;0;0;0;0;0;0;0;0;0;0;14
 dones;2;4;4;2;1;0;0;0;0;0;0;0;0;0;13
 total;6;7;10;3;1;0;0;0;0;0;0;0;0;0;27
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;3;3;3;1;3;2;4;20
 total;0;0;0;0;0;1;0;3;3;3;1;3;2;4;20
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3
 dones;0;0;0;0;1;0;0;0;0;1;0;1;0;2;5
 total;0;0;0;0;1;0;0;0;0;2;0;2;0;3;8
 total no actius;;;;;;;;;;;;;;;
 homes;4;3;6;1;0;0;0;0;0;1;0;3;2;27;47
 dones;2;4;4;2;2;1;0;3;3;4;1;5;5;31;67
 total;6;7;10;3;2;1;0;3;3;5;1;8;7;58;114

