﻿Conreus herbacis: cereals per a gra
Isòvol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170849
;1999;1989;1982
     Total;;;
 explot.;12;8;19
 ha;41;31;40
      Secà;;;
 explot.;7;5;14
 ha;26;20;24
       Regadiu;;;
 explot.;8;4;14
 ha;15;11;16
     Blat;;;
 total;;;
 explot.;11;7;16
 ha;28;26;21
 secà;;;
 explot.;6;3;9
 ha;13;15;10
 regadiu;;;
 explot.;7;4;9
 ha;15;11;11
       Ordi;;;
 total;;;
 explot.;1;0;14
 ha;4;0;14
 secà;;;
 explot.;1;0;11
 ha;4;0;10
 regadiu;;;
 explot.;0;0;5
 ha;0;0;4
         Civada;;;
 total;;;
 explot.;1;1;6
 ha;1;2;3
 secà;;;
 explot.;1;1;6
 ha;1;2;2
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;3;2;2
 ha;8;3;1
 secà;;;
 explot.;2;2;2
 ha;8;3;1
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

